"Lobbyist Name",Client/Organization,"Lobbyist Type",Category,"Lobbying Period",Status
"Callà Andréa

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Callà Andréa
                            
                            45 Cameron Crescent
Toronto ON M4G 2A1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                             Callà Andréa
                            200 Davenport Road
Toronto ON M5R 1J2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Organic waste management presentation
Individuals Present:
 Gerald Hamaliuk - CEO
Marc M. Hazout - Chairman and President
Richard Weldon - Romspen  - Managing Partner
Arie Ben-Dor - Ben-Dor Group

                            
                            
                                Lobbying Start Date
                                2018-11-27
                            
                            
                                Public Office Holders
                                Crone, Greg - Strategic Initiatives and Policy Advisor, Eisenberger, Fred - Mayor","Callà Andréa
SusGlobal Energy Corporation",In-house,Garbage/Recycling,"2018-11-27 - 2021-03-18",Expired
"Dagg Alex

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Dagg Alex
                            
                            Heritage Building 
101 College Street, Suite 440 
Toronto ON M5G 1L7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Dagg Alex
                            Heritage Building
101 College Street, Suite 440 
Toronto ON M5G 1L7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Policies to support the new sharing economy, particularly policies related to home sharing.

                            
                            
                                Lobbying Start Date
                                2018-11-15
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Omazic, Drina - Chief of Staff, Crone, Greg - Strategic Initiatives and Policy Advisor","Dagg Alex
Airbnb Canada Inc.",In-house,"Real Estate/Property","2018-11-15 - 2019-11-15",Expired
"Bednar Vasiliki

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bednar Vasiliki
                            
                            Heritage Building
101 College Street, Suite 440
Toronto ON M5G 1L7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bednar Vasiliki
                            101 College Street, Suite 440
Heritage Building
Toronto ON M5G 1L7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Communicating with the Government of Canada about policies related to the regulation of home sharing, specifically (i) fair and easy-to-follow rules, (ii) hotel/short term rental taxes, fees and registrations and (iii) zoning policies.

                            
                            
                                Lobbying Start Date
                                2018-11-13
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor","Bednar Vasiliki
Airbnb Canada Inc.",In-house,"Real Estate/Property","2018-11-13 - 2019-11-13",Expired
"Blinick Adam

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Blinick Adam
                            
                            1209 King Street West, 200
Toronto ON M4Y 0A6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Blinick Adam
                            1209 King Street West, 200
Toronto ON M4Y 0A6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Issues relating to the provision of smartphone applications to connect users with licensed transportation providers.

                            
                            
                                Lobbying Start Date
                                2018-11-09
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Farr, Jason - Councillor, Scally, Maureen - Administrative Assistant, Johnson, Aidan - Councillor, Wojewoda-Patti , Nikola - Administrative Assistant, Green, Matthew - Councillor, Piedimonte, Diane - Administrative Assistant, Merulla, Sam - Councillor, Collins, Chad - Councillor, Finelli, Lucy - Administrative Assistant, Jackson, Tom - Councillor, DiGiantomasso, Christine - Assistant, Skelly, Donna - Councillor, Whitehead, Terry - Councillor, Wicken, Colleen - Executive Assistant, Ceric, Maryana - Administrative Assistant, Pearson, Maria - Councillor, Dinney, Kathy - Executive Assistant, Johnson, Brenda - Councillor, VanderBeek, Arlene - Councillor, Litzen, Julie - Administrative Assistant, Cecchetti, Lynne - Administrative Assistant, Pasuta, Robert - Councillor, Partridge, Judi - Councillor, Morrison, Alison - Assistant","Blinick Adam
Uber Technologies, Inc.",In-house,Licences/Permits,"2018-11-09 - 2019-11-09",Expired
"Bednar Vasiliki

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bednar Vasiliki
                            
                            Heritage Building
101 College Street, Suite 440
Toronto ON M5G 1L7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bednar Vasiliki
                            Heritage Building
101 College Street, Suite 440
Toronto ON M5G 1L7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Policies to support the new sharing economy, particularly policies related to home sharing.

                            
                            
                                Lobbying Start Date
                                2018-11-08
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor","Bednar Vasiliki
Airbnb Canada Inc.",In-house,"Real Estate/Property","2018-11-08 - 2019-11-08",Expired
"Schafer Chris

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Schafer Chris
                            
                            1455 Market Street, 4th Floor
San Francisco, CA L8P 4Y5
United States
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Rohani Morva
                            1455 Market Street, 4th Floor 
San Francisco , CA L8P 4Y5
United States
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Issues relating to the provision of smartphone applications to connect users with licensed transportation providers.

                            
                            
                                Lobbying Start Date
                                2018-11-08
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Farr, Jason - Councillor, Scally, Maureen - Administrative Assistant, Johnson, Aidan - Councillor, Wojewoda-Patti , Nikola - Administrative Assistant, Green, Matthew - Councillor, Piedimonte, Diane - Administrative Assistant, Merulla, Sam - Councillor, Collins, Chad - Councillor, Finelli, Lucy - Administrative Assistant, Jackson, Tom - Councillor, DiGiantomasso, Christine - Assistant, Skelly, Donna - Councillor, Whitehead, Terry - Councillor, Wicken, Colleen - Executive Assistant, Ceric, Maryana - Administrative Assistant, Pearson, Maria - Councillor, Dinney, Kathy - Executive Assistant, Johnson, Brenda - Councillor, VanderBeek, Arlene - Councillor, Litzen, Julie - Administrative Assistant, Cecchetti, Lynne - Administrative Assistant, Pasuta, Robert - Councillor, Partridge, Judi - Councillor, Morrison, Alison - Assistant","Rohani Morva
Uber Technologies, Inc.",In-house,Licences/Permits,"2018-11-08 - 2019-11-08",Expired
"Rohani Morva

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Rohani Morva
                            
                            1209 King Street West, 200
Toronto ON M4Y 0A6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Rohani Morva
                            1209 King Street West, 200
Toronto ON M4Y 0A6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Issues relating to the provision of smartphone applications to connect users with licensed transportation providers.

                            
                            
                                Lobbying Start Date
                                2018-11-08
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Farr, Jason - Councillor, Scally, Maureen - Administrative Assistant, Johnson, Aidan - Councillor, Wojewoda-Patti , Nikola - Administrative Assistant, Green, Matthew - Councillor, Piedimonte, Diane - Administrative Assistant, Merulla, Sam - Councillor, Collins, Chad - Councillor, Finelli, Lucy - Administrative Assistant, Jackson, Tom - Councillor, DiGiantomasso, Christine - Assistant, Skelly, Donna - Councillor, Whitehead, Terry - Councillor, Wicken, Colleen - Executive Assistant, Ceric, Maryana - Administrative Assistant, Pearson, Maria - Councillor, Dinney, Kathy - Executive Assistant, Johnson, Brenda - Councillor, VanderBeek, Arlene - Councillor, Litzen, Julie - Administrative Assistant, Cecchetti, Lynne - Administrative Assistant, Pasuta, Robert - Councillor, Partridge, Judi - Councillor, Morrison, Alison - Assistant","Rohani Morva
Uber Technologies, Inc.",In-house,Licences/Permits,"2018-11-08 - 2019-11-08",Expired
"Wright Kim

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Wright Kim
                            
                            160 Bloor Street East
Unit 800
Toronto ON M4W3P7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Mison Nathan
                            11514 Jasper Avenue
Edmonton AB T5K 0M8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Issues relating to potential retail cannabis in Hamilton

                            
                            
                                Lobbying Start Date
                                2018-10-29
                            
                            
                                Public Office Holders
                                Zegarac, Mike - General Manager, Finance and Corporate Services, Farr, Jason - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor","Mison Nathan
Fire + Flower",In-house,"Economic Development","2018-10-29 - 2019-10-29",Expired
"Whyte Kevin

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Whyte Kevin
                            
                            8500 Leslie Street, 390
390
Markham ON L3T 7M8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Souliere Jean
                            399 Grande Côte, suite 208
Rosemère QC J7A 1K8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Looking to bring a technology company that focuses on school bus safety to Hamilton through the assistance of the Mayor's office.

                            
                            
                                Lobbying Start Date
                                2018-10-16
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Cutler, Christopher - Community Relations and Advisor, Kinnaird, Amanda - Communications and Media Relations, Omazic, Drina - Chief of Staff","Souliere Jean
Bus Patrol Inc",Consultant,Transportation,"2018-10-16 - 2019-10-16",Expired
"Whyte Kevin

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Whyte Kevin
                            
                            8500 Leslie Street, 390
390
Markham ON L3T 7M8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Souliere Jean 
                            399 Grande Côte, suite 208
Rosemère QC J7A 1K8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Looking to bring a technology company focused on school bus safety to the City of Hamilton with the assistance of the Mayor's office.

                            
                            
                                Lobbying Start Date
                                2018-10-12
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Omazic, Drina - Chief of Staff, Cutler, Christopher - Community Relations and Advisor, Kinnaird, Amanda - Communications and Media Relations, Danko, John-Paul - Councillor","Souliere Jean 
Bus Patrol",Consultant,Transportation,"2018-10-12 - 2019-10-12",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Reda Ziad
                            90 Beach Road
Hamilton ON L8P 2J7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Public relations for Radicle Cannabis and monitoring city response to the pending legislation legalizing cannabis sale.

                            
                            
                                Lobbying Start Date
                                2018-10-01
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Farr, Jason - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Whitehead, Terry - Councillor, Wilson, Maureen - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Partridge, Judi - Councillor, Zegarac, Mike - General Manager, Finance and Corporate Services, Thorne, Jason - General Manager, Planning and Economic Development, Danko, John-Paul - Councillor, Pauls, Esther - Councillor","Reda Ziad
Radicle Cannabis",Consultant,"Economic Development","2018-10-01 - 2019-10-01",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Jones Greg
                            1100 Burloak Drive
Burlington ON L7L6B2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Providing information on the Stoney Creek Regional Facility and its Ministry of the Environment EA expansion application.

                            
                            
                                Lobbying Start Date
                                2018-09-26
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Farr, Jason - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Whitehead, Terry - Councillor, Wilson, Maureen - Councillor, Pearson, Maria - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Partridge, Judi - Councillor, Nann, Nrinder - Councillor, Thorne, Jason - General Manager, Planning and Economic Development, Zegarac, Mike - General Manager, Finance and Corporate Services, Pauls, Esther - Councillor, Danko, John-Paul - Councillor","Jones Greg
Terrapure Inc",Consultant,Environment,"2018-09-26 - 2019-09-26",Expired
"Wilms Ian

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Wilms Ian
                            
                            6205 Airport Rd
Mississauga ON L4V 1E3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Wilms Ian
                            6205 Airport Rd
Mississauga ON L4V 1E3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To discuss general economic opportunities in the cannabis industry, Hamilton land use planning framework and issues affecting rural planning decisions in Hamilton

                            
                            
                                Lobbying Start Date
                                2018-09-25
                            
                            
                                Public Office Holders
                                Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor","Wilms Ian
The Green Organic Dutchman",In-house,"Planning and Development - Planning Policy","2018-09-25 - 2019-09-25",Expired
"Lizotte Jeffrey

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Lizotte Jeffrey
                            
                            50 Carroll St.
Toronto ON M4M 3G3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Lizotte Jeffrey
                            50 Carroll St.
Toronto ON M4M 3G3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Relating to the economic development potential for legal cannabis in Hamilton.

                            
                            
                                Lobbying Start Date
                                2018-09-18
                            
                            
                                Public Office Holders
                                Whitehead, Terry - Councillor, Jackson, Tom - Councillor, Collins, Chad - Councillor, Farr, Jason - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Partridge, Judi - Councillor, VanderBeek, Arlene - Councillor, Merulla, Sam - Councillor, Ferguson, Lloyd - Councillor, Clark, Brad - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Wilson, Maureen - Councillor, Nann, Nrinder - Councillor, Eisenberger, Fred - Mayor, Omazic, Drina - Chief of Staff, Crone, Greg - Strategic Initiatives and Policy Advisor, Cutler, Christopher - Community Relations and Advisor, Thorne, Jason - General Manager, Planning and Economic Development","Lizotte Jeffrey
Next Wave Brands",In-house,"Economic Development","2018-09-18 - 2019-09-18",Expired
"Lizotte Jeffrey

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Lizotte Jeffrey
                            
                            50 Carroll St.
Toronto ON M4M 3G3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Lizotte Jeffrey
                            6205 Airport Rd
Building A - Suite 301
Mississauga ON L4V 1E3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Concerning the economic development potential of legal cannabis for Hamilton.

                            
                            
                                Lobbying Start Date
                                2018-09-18
                            
                            
                                Public Office Holders
                                Collins, Chad - Councillor, Farr, Jason - Councillor, Jackson, Tom - Councillor, Ferguson, Lloyd - Councillor, Merulla, Sam - Councillor, Partridge, Judi - Councillor, Johnson, Brenda - Councillor, Danko, John-Paul - Councillor, Whitehead, Terry - Councillor, Pauls, Esther - Councillor, Pearson, Maria - Councillor, VanderBeek, Arlene - Councillor, Wilson, Maureen - Councillor, Nann, Nrinder - Councillor, Clark, Brad - Councillor, Omazic, Drina - Chief of Staff, Crone, Greg - Strategic Initiatives and Policy Advisor, Cutler, Christopher - Community Relations and Advisor, Thorne, Jason - General Manager, Planning and Economic Development, Zegarac, Mike - General Manager, Finance and Corporate Services","Lizotte Jeffrey
The Green Organic Dutchman",Consultant,"Economic Development","2018-09-18 - 2019-09-18",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Scott  Andrew
                            1421 Highway #8
Hamilton ON L8E 5K7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Council has a policy of providing burial and other services to families who use our cemeteries. Some of these services related to Monument memorials are provided by the private sector which has a long history of involvement in the city.  There is concern about competing with the private sector and the businesses would like Council to reconsider or alter their approach.

                            
                            
                                Lobbying Start Date
                                2018-09-17
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Farr, Jason - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Whitehead, Terry - Councillor, Wilson, Maureen - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Partridge, Judi - Councillor, Burden, Angela - General Manager, Healthy and Safe Communities, Nann, Nrinder - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor","Scott  Andrew
Monument Builders of Hamilton",Consultant,"Economic Development","2018-09-17 - 2019-09-17",Expired
"van Reekum Emma

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                van Reekum Emma
                            
                            1280 Main St. West
Hamilton ON L8S4L8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            van Reekum Emma
                            1280 Main Street West
Hamilton ON L8S4L8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Medical students who are concerned with opioid crisis in Hamilton. We are meeting with councillors to advocate for supervised consumption sites.

                            
                            
                                Lobbying Start Date
                                2018-09-13
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor","van Reekum Emma
McMaster Medical Student",Volunteer,"Public Health","2018-09-13 - 2019-09-12",Expired
"Varyvoda Diana

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Varyvoda Diana
                            
                            1280 Main St W
Hamilton ON L8S4A8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Varyvoda Diana
                            1280 Main St W
Hamilton ON L8S4A8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                As medical students we are concerned with the opioid crisis in Hamilton and are advocating for permanent supervised consumption sites.

                            
                            
                                Lobbying Start Date
                                2018-09-13
                            
                            
                                Public Office Holders
                                Collins, Chad - Councillor","Varyvoda Diana
McMaster medical student",Volunteer,"Public Health","2018-09-13 - 2019-09-13",Expired
"Eom Ashley

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Eom Ashley
                            
                            1280 Main Street West
Hamilton ON L8S 4L8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Eom Ashley
                            1280 Main Street West
Hamilton ON L8S 4L8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Medical students considered with opioid crisis in Hamilton. Discussing Supervised Consumption Sites with Councillor.

                            
                            
                                Lobbying Start Date
                                2018-09-13
                            
                            
                                Public Office Holders
                                Collins, Chad - Councillor","Eom Ashley
McMaster Medical Student",Volunteer,"Public Health","2018-09-13 - 2019-09-13",Expired
"Cheliak Katie

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Cheliak Katie
                            
                            1280 Main Street West
Hamilton ON L8S 4L8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Cheliak Katie
                            1280 Main Street West
Hamilton ON L8S 4L8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Medical student concerned with opioid crisis in Hamilton. Discussing placement of a permanent supervised consumption site in Hamilton with Councillor Farr.

                            
                            
                                Lobbying Start Date
                                2018-09-13
                            
                            
                                Public Office Holders
                                Farr, Jason - Councillor","Cheliak Katie
McMaster Medical Students",Volunteer,"Public Health","2018-09-13 - 2019-09-13",Expired
"Parvizian Michael

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Parvizian Michael
                            
                            297 London Road
Newmarket ON L3Y 6L3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Parvizian Michael
                            1280 Main Street West
Hamilton ON L8S 4L8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Lobbying regarding support for supervised consumption sites in Hamilton.

                            
                            
                                Lobbying Start Date
                                2018-09-12
                            
                            
                                Public Office Holders
                                Collins, Chad - Councillor","Parvizian Michael
McMaster Medical Students",Volunteer,"Health and Safety","2018-09-12 - 2019-09-12",Expired
"Enns Jordan

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Enns Jordan
                            
                            50 Carroll St. 
Toronto ON M4M 3G3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Enns Jordan 
                            6205 Airport Rd
Building A - Suite 301
Mississauga ON L4V 1E3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Restrictions relating to the land use planning framework for the legal cannabis industry in Hamilton

                            
                            
                                Lobbying Start Date
                                2018-09-12
                            
                            
                                Public Office Holders
                                Collins, Chad - Councillor, Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Partridge, Judi - Councillor, Jackson, Tom - Councillor, Whitehead, Terry - Councillor, Merulla, Sam - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor","Enns Jordan 
The Green Organic Dutchman",Consultant,"Agriculture/Rural Affairs","2018-09-12 - 2019-09-12",Expired
"Arje Danielle

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Arje Danielle
                            
                            1280 Main St West
Hamilton ON L8S 4K1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Arje Danielle
                            1280 Main Street West
Hamilton ON L8S 4L8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Medical student concerned with the opioid crisis in Hamilton; advocating for the establishment of and support for permanent supervised consumption sites in Hamilton.

                            
                            
                                Lobbying Start Date
                                2018-09-10
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor","Arje Danielle
McMaster Medical School",Volunteer,"Public Health","2018-09-10 - 2019-09-10",Expired
